﻿"Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Type","Dublin Core:Format","Dublin Core:Language","Dublin Core:Source","Item Type Metadata:커스텀메타1","Item Type Metadata:커스텀메타2","Item Type Metadata:커스텀메타3","Item Type Metadata:커스텀메타4","Item Type Metadata:커스텀메타5","Item Type Metadata:커스텀메타6","Item Type Metadata:커스텀메타7","Item Type Metadata:커스텀메타8","Item Type Metadata:커스텀메타9","Item Type Metadata:커스텀메타10","Item Type Metadata:목록구분","Item Type Metadata:학교종류","Item Type Metadata:학교명칭","Item Type Metadata:기관명칭","Item Type Metadata:대주제","Item Type Metadata:소주제","Item Type Metadata:생산연도","Item Type Metadata:생산연대","Item Type Metadata:기록유형","Item Type Metadata:기록형태","Item Type Metadata:보존이력","Item Type Metadata:원본구분","Item Type Metadata:원본여부","Item Type Metadata:원본소장처","Item Type Metadata:크기/포맷","Item Type Metadata:규모/수량","Item Type Metadata:동영상소스","Item Type Metadata:공개여부","Item Type Metadata:수집유형","Item Type Metadata:수집형태","Item Type Metadata:이벤트이력","Item Type Metadata:기술일시","Item Type Metadata:기술자",tags,file,itemType,collection,public,featured
JEN-7331,"경주 불국사 수학여행","경기여자고등학교 경주 불국사 수학여행 사진이다",경기여자고등학교,,,,1968-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1968,1960년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/de78a2a7a60bf989bb950c2718c94329.jpg,소장기록,경기여자고등학교,1,0
JEN-7314,"도쿄 수학여행","경기여자고등학교 도쿄 수학여행 사진이다",경기여자고등학교,,,,1941-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1941,1940년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/43a937bd2226a003a3d6d7e5193bee2a.JPG,소장기록,경기여자고등학교,1,0
JEN-7323,"마포에서 당인리로 소풍","경기여자고등학교 당인리 소풍 사진이다",경기여자고등학교,,,,1943-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1943,1940년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/d6772f850a7325921ce103c0ce35d66f.JPG,소장기록,경기여자고등학교,1,0
JEN-7325,"부산 범어사 소풍","경기여자고등학교 부산 범어사 소풍 사진이다",경기여자고등학교,,,,1952-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1952,1950년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/13072240636978e47c93ecb88c1cdfa7.JPG,소장기록,경기여자고등학교,1,0
JEN-7381,"부산 천막교사 보수 공사","부산 천막교사 보수 공사",경기여자고등학교,,,,1952-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,사건,6.25전쟁,1952,1950년대,사진그림류,사진,,비전자기록,사본,경기여자고등학교,TIF,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/import/0820/JEN-7381.jpg,소장기록,경기여자고등학교,1,0
JEN-7322,"부여 백마강 수학여행","경기여자고등학교 부여 백마강 수학여행 사진이다",경기여자고등학교,,,,1943-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1943,1940년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/f2aa15cedd93cc4ef0c7d86f2ab194de.JPG,소장기록,경기여자고등학교,1,0
JEN-7327,"북한산성 소풍","경기여자고등학교 북한산성 소풍 사진이다",경기여자고등학교,,,,1967-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1967,1960년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/ee5db626bc0b54c9c5b2d8d58dc13e95.jpg,소장기록,경기여자고등학교,1,0
JEN-7312,"소요산 산행","경기여자고등학교 소요산 산행 사진이다",경기여자고등학교,,,,1936-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1936,1930년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/053edefe5f62de08d67dcc308fa4be65.JPG,소장기록,경기여자고등학교,1,0
JEN-7324,소풍,"경기여자고등학교 소풍 사진이다",경기여자고등학교,,,,1979-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1979,1970년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/6d1f9ef6785cc87e1b518d5dfccc778e.JPG,소장기록,경기여자고등학교,1,0
JEN-7326,소풍,"경기여자고등학교 소풍 사진이다",경기여자고등학교,,,,1951-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1951,1950년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/b6c0f73037e7ce1b2cc25f065e4266a0.JPG,소장기록,경기여자고등학교,1,0
JEN-7328,소풍,"경기여자고등학교 소풍 사진이다",경기여자고등학교,,,,1952-00-00,,"공공누리 제2유형(출처표시+상업적이용금지)",,,,한국어,,,,,,,,,,,,소장기록,중·고등학교,경기여자고등학교,,학교행사,소풍(수학여행),1952,1950년대,사진그림류,사진,"2021년~2023년, 서울중부교육지원청의 '중부교육디지털박물관' 구축사업의 일환으로 수집한 숙명여자고등학교 역사관의 기록물이며, 원본 기록물은 경기여자고등학교 역사관에 있음",비전자,사본,"중부 기록관",JPG,,,공개,,,,,,,https://jbarchives.sen.go.kr/files/original/a35cf7a3cd20fba66e8d7436fdbd1de5.JPG,소장기록,경기여자고등학교,1,0
